

John Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joseph
Gender	Male
Abode	Dennison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1824
Occupation (As Documented)	Mriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 310, Entry 2469
Source	LDS Film 1656418
Parent Of	John Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110921&Relationship=2ndParent



