

William Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lobley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Kirkdale Road
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	5 Apr 1837
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 7
Source	LDS Film 1468979
Parent	Richard Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287856&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287856&Relationship=2ndParent



