

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145943
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Greenland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 134, Entry 1066
Source	LDS Film 2045907
Parent Of	Isabella Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145943&Relationship=Baptised
Married To	Mary Ann Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145943&Relationship=2ndParent



