

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Sep 1800
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	17 Sep 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 187
Source	LDS Film 1468979
Parent Of	Elizabeth Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126190&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126190&Relationship=2ndParent



