

Henry Isaac Batten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235358
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Isaac
Surname	Batten
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Lower Parliament St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 249, Entry 1985
Source	LDS Film 93887
Parent	Charles Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235358&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235358&Relationship=2ndParent



