

John Bradly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradly
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 37
Source	LDS Film 1656376
Married To	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001356&Relationship=Bride



