

John Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steele
Gender	Male
Abode	Dukes Place
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1823
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1851, Page 34, Entry 271
Source	LDS Film 1656153
Parent Of	Isabella Agatha Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106419&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106419&Relationship=2ndParent



