

Richard Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058780
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baron
Gender	Male
Abode	Georges St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1811
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Death	28 Sep 1811
Register	Burials 1810 - 1812 , Page 10, Entry 175
Source	LDS Film 93833
Parent Of	William Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058780&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058780&Relationship=2ndParent



