

Ann McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012567
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCoy
Married Surname	Holham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1809
Status	Spinster
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 319, Entry 34
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012567&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012567&Relationship=Witness_2
Married To	Lawrence Holham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012567&Relationship=Groom



