

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1859
Witnesses	Thomas Molyneux; Sarah Grey, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 237, Entry 473
Source	LDS Film 1647986
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087614&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087614&Relationship=Bride



