

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062087
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	Ben Jonson St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1847
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Minor Or Full	full
Status	Widower
Witnesses	Francis Webster, (X); Elizabeth Critchley, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 67, Entry 134
Source	LDS Film 1656509
Witnessed By	Francis Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062087&Relationship=Witness_1
Witnessed By	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062087&Relationship=Witness_2
Married To	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062087&Relationship=Bride



