

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Witnesses	William Naylor; Thos. Pierce
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 109, Entry 327
Source	LDS Film 93917
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053312&Relationship=Groom
Witnessed Marriage Of	Margaret Corkran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053312&Relationship=Bride



