

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063534
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	North Shore
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Oct 1817
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 89, Entry 708
Source	LDS Film 1656375
Parent	James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063534&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063534&Relationship=2ndParent



