

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001229
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Lord St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1716
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 51
Source	LDS Film 1656376
Parent Of	Ellen Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001229&Relationship=Baptised



