

Joseph Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041451
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atherton
Gender	Male
Abode	South Castle St
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Cook; Ellen Williamson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 88, Entry 176
Source	LDS Film 1655552
Witnessed By	Wm. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041451&Relationship=Witness_1
Witnessed By	Ellen Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041451&Relationship=Witness_2
Married To	Margaret Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041451&Relationship=Bride



