

Wesley Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012956
First Name (With Contractions)	Wesley
First Name (Without Contractions)	Wesley
Surname	Cunningham
Gender	Unknown
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Helly Thonaly; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1810 - 1812, Page 5, Entry 20
Source	LDS Film 1656374
Witnessed By	Helly Thonaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012956&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012956&Relationship=Witness_2
Married To	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012956&Relationship=Bride



