

Lydia Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061652
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Davies
Married Surname	Davies
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Brownlow Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1847
Minor Or Full	Full
Status	Spinster
Witnesses	John Slater; Harriet Jenkins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 100, Entry 199
Source	LDS Film 1656509
Witnessed By	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061652&Relationship=Witness_1
Witnessed By	Harriet Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061652&Relationship=Witness_2
Married To	Daniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061652&Relationship=Groom



