

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	Berry St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1820 - 1821, Page 285, Entry 2280
Source	LDS Film 1656418
Parent Of	Latitia Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102011&Relationship=2ndParent



