

Joseph Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windus
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Jan 1859
Witnesses	Joseph Windus, Jnr.; Emma Windus
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 179, Entry 357
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087464&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087464&Relationship=Bride



