

Martha Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158439
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Duff
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ashton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1838
Register	Baptisms 1838 - 1839, Page 175, Entry 1396
Source	LDS Film 1656423
Parent Of	Charles Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158439&Relationship=Baptised
Married To	Charles Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158439&Relationship=1stParent



