

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Oxford Terrace
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Notes	[Lawrence Francis entered & crossed out for father's name]
Register	Baptisms 1856 - 1857, Page 186, Entry 1485
Source	LDS Film 93887
Parent	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241418&Relationship=1stParent



