

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Vernon Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Nov 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 19
Source	LDS 1656373
Parent Of	Jane Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044320&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044320&Relationship=2ndParent



