

John Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartley
Gender	Male
Abode	Nash Grove
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1846
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1846 - 1847, Page 76, Entry 603
Source	LDS Film 93885
Parent Of	John Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187970&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187970&Relationship=2ndParent



