

John Emmett Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Emmett
Surname	Lawrence
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 173, Entry 1379
Source	LDS Film 93887
Parent Of	Elizabeth Mary Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238019&Relationship=Baptised
Married To	Elizabeth Mary Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238019&Relationship=2ndParent



