

William Cumpsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cumpsty
Gender	Male
Abode	Freemasons Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1842
Register	Baptisms 1841 - 1842, Page 289, Entry 2306
Source	LDS Film 2045907
Parent Of	Alice Cumpsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174500&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174500&Relationship=2ndParent



