

Samuel William Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086863
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	William
Surname	Saunders
Gender	Male
Abode	10 Saint Bride St.
Year	1850
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	30 Apr 1850
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	Thos. Whaley
Register	Burials 1813 - 1878, Page 137, Entry 1093
Source	LFD Film 1656155



