

William Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashburner
Gender	Male
Abode	Parish of Pennington
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1820
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 35, Entry 341
Source	LDS Film 1068890
Married To	Hannah Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017987&Relationship=Bride



