

Edward Aird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163036
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aird
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 278, Entry 2220
Source	LDS Film 1656423
Parent Of	Ellen Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163036&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163036&Relationship=2ndParent



