

Henry Simpson Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109993
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Simpson
Surname	Hudson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Old Dock Gates
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 193, Entry 1540
Source	LDS Film 1656418
Parent	George Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109993&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109993&Relationship=2ndParent



