

Robert Hoare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042247
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hoare
Gender	Male
Abode	Soho Street
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Mar 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	John Campbell; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Notes	[Groom's Father's name and occupation not recorded]
Register	Marriages 1837 - 1859, Page 136, Entry 271
Source	LDS Film 1655552
Witnessed By	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042247&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042247&Relationship=Witness_2
Married To	Martha Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042247&Relationship=Bride



