

George Ruben Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ruben
Surname	Slade
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	70 Greenland St.
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 May 1858
Baptising Minister	William E. Owen
Register	Baptisms 1841 - 1892, Page 134, Entry 1061
Source	LDS Film 2147909
Parent	George William Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300461&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300461&Relationship=2ndParent



