

Robert Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092703
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ireland
Gender	Male
Abode	Kirkdale
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jan 1777
Register	Burials 1767 - 1790, Page 153, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092703&Relationship=Deceased



