

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Pownall Square
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1822
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1818 - 1822, Page 84, Entry 93
Source	LDS Film 1656375
Parent Of	John Barnes Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067986&Relationship=Deceased



