

John Senior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Senior
Gender	Male
Abode	Hoskin St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5806
Source	LDS Film 560881
Parent Of	Harry Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106629&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106629&Relationship=2ndParent



