

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100262
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cross Hall Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1820
Register	Baptisms 1820 - 1821, Page 123, Entry 984
Source	LDS Film 1656418
Parent Of	Thomas James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100262&Relationship=Baptised
Married To	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100262&Relationship=1stParent



