

Patrick Gurk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115789
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gurk
Gender	Male
Abode	Cable Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 232, Entry 1854
Source	LDS Film 1656419
Parent Of	Benjamin Gurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115789&Relationship=Baptised
Married To	Anaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115789&Relationship=2ndParent



