

Edward Ward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193934
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ward
Surname	Bennett
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Portland Place Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 298, Entry 2381
Source	LDS Film 93885
Parent	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193934&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193934&Relationship=2ndParent



