

Thomas Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turton
Gender	Male
Abode	Kirkdale
Year	1834
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	1 Oct 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Sep 1834
Register	Baptisms 1830 - 1837, Page 1, Entry 6
Source	LDS Film 560883
Parent Of	Sarah Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286870&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286870&Relationship=2ndParent



