

Mary Herron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041217
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Herron
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter's Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1794
Date Of Child's Birth	3 Dec 1793
Register	Baptisms 1793 - 1799, Page 28, Entry 4
Source	LDS Film 1656377
Parent Of	John Herron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041217&Relationship=Baptised
Married To	John Herron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041217&Relationship=1stParent



