

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007227
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	James's St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1753
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jun 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 35
Source	LDS Film 1656376
Parent Of	Rachel Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007227&Relationship=Baptised



