

Samuel Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154046
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lang
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brook Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Sep 1836
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 59, Entry 4
Source	LDS Film 1656373
Parent	George Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154046&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154046&Relationship=2ndParent



