

Joseph Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wynne
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Myrtle St.
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	19 Mar 1838
Date Of Birth	?
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1813 - 1841, Page 87, Entry 690
Source	LDS Film 1656149
Parent	William Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156863&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156863&Relationship=2ndParent



