

Elizabeth Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048799
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cross
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Stanley Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Dec 1798
Date Of Death	12 Dec 1798
Age At Death	26 Years
Age At Death (Years)	26
Maiden Name	(Finney)
Register	Burials 1796 - 1798, Page 16, Entry 208
Source	LDS Film 93833
Married To	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048799&Relationship=Spouse



