

John Topham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Topham
Gender	Male
Abode	Botanic View, Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1842
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1842 - 1843, Page 96, Entry 766
Source	LDS Film 93884
Parent Of	Ruthanna Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176000&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176000&Relationship=2ndParent



