

Mary Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143667
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Monk
Spouse's Occupation (As Documented)	Travelling Hawker
Spouse's Occupation (Standardised)	Travelling Hawker
Gender	Female
Abode	Preston in Lancashire
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Register	Baptisms 1834, Page 6, Entry 546
Source	LDS Film 1068891
Parent Of	William Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143667&Relationship=Baptised
Married To	William Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143667&Relationship=1stParent



