

George Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196631
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trickey
Gender	Male
Abode	Dalton St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 May 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 5, Entry 2774
Source	LDS Film 1068892
Parent Of	James Roe Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196631&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196631&Relationship=2ndParent



