

William Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullock
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Upper Frederick St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Jan 1835
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 94, Entry 748
Source	LDS Film 1545923
Parent	William Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287344&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287344&Relationship=2ndParent



