

John Hixson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1769
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1765 - 1769, Page 69, Entry 26
Source	LDS Film 1656377
Parent Of	Willm. Hixson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021814&Relationship=Deceased



