

William Brims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brims
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 160, Entry 1174
Source	LDS film 1656378
Parent	Daniel Brims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091704&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091704&Relationship=2ndParent



