

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183594
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	New Bird St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 7, Entry 55
Source	LDS Film 93884
Parent	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183594&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183594&Relationship=2ndParent



