

[unnamed] Staker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128566
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Staker
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Sep 1811
Date Of Death	22 Sep 1811
Age At Death	18 days
Age At Death (Days)	18
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Joseph Staker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128566&Relationship=1stParent



