

William Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harbord
Gender	Male
Abode	St. James Walk
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1823
Occupation (As Documented)	Surveyor of Customs
Occupation (Standardised)	Customs Surveyor
Date Of Child's Birth	14 Aug 1815
Register	Baptisms 1813 - 1838, Page 46, Entry 363
Source	LDS Film 1546062
Parent Of	Henry Gordon Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224859&Relationship=2ndParent



