

George Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115219
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bostock
Gender	Male
Abode	Barter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 161, Entry 1284
Source	LDS Film 1656419
Parent Of	Ann Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115219&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115219&Relationship=2ndParent



