

Joshua Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111747
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wood
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bachelor Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 413, Entry 3295
Source	LDS Film 1656418
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111747&Relationship=1stParent
Parent	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111747&Relationship=2ndParent



