

John Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Magull Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1781
Register	Baptisms 1780 - 1786, Page 54, Entry 33
Source	LDS Film 1656377
Parent Of	Catharine Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020954&Relationship=Baptised



