

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424351
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Feb 1810
Source	LDS Film 1468980
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424351&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424351&Relationship=2ndParent



