

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Jones Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1841
Register	Baptisms 1841 - 1842, Page 75, Entry 598
Source	LDS Film 1656424
Parent Of	Sarah Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172220&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172220&Relationship=2ndParent



