

Mary Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fox
Married Surname	Hall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1795
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 271, Entry 104
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005809&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005809&Relationship=Witness_2
Married To	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005809&Relationship=Groom



