

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Sweetings Alley
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1738
Register	Burials 1737 - 1748, Page 121, Entry 23
Source	LDS Film 1656376
Parent	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004889&Relationship=1stParent



