

Leonard Revis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091889
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Revis
Gender	Male
Abode	Gloucester St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1817
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1816 - 1818, Page 183, Entry 1359
Source	LDS film 1656378
Parent Of	Caroline Revis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091889&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091889&Relationship=2ndParent



