

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Vauxhall Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2154
Source	LDS Film 1068890
Parent Of	Matthew Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090149&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090149&Relationship=2ndParent



