

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Apr 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Thomas Mawdsley; Elizabeth Woolfall; Sarah Cropper
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 146, Entry 439
Source	LDS Film 1468980
Witnessed By	Thomas Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118698&Relationship=Witness_1
Witnessed By	Elizabeth Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118698&Relationship=Witness_2
Married To	Alice Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118698&Relationship=Bride
Witnessed By	Sarah Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118698&Relationship=Witness_3



