

Abram Gartside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167954
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Gartside
Gender	Male
Abode	Salisbury Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1840
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Register	Baptisms 1840 - 1841, Page 16, Entry 125
Source	LDS Film 1656423
Parent Of	William Gartside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167954&Relationship=2ndParent



