

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1800
Register	Burials 1798 - 1813, Page 6, Entry 6
Source	LDS Film 1546062
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091305&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091305&Relationship=2ndParent



